NO,����,����_�J�i,�Z��,�ܓx,�o�x,�d�b�ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,URL,���l
1,�����ِ��c����,�R�E�~���J���`���_�u���J��,�ŎR���嗢18-52,35.74905931,140.4012673,0479-78-1295,124095,��t��,�ŎR��,1,1,,1,,1,,,,263�i2�������[�g��������1�l�j,,
2,�������w�Z,�L���E�q�K�V�V���E�K�b�R�E,�ŎR���嗢2631,35.73468403,140.4179042,0479-77-3907,124095,��t��,�ŎR��,1,1,,1,,1,,,1,"4,943�i2�������[�g��������1�l�j",,
3,��R�������p�{��,�C�����}�L���E�h�E�����E�V�Z�c,�ŎR�����q394-16,35.73060554,140.3904274,0479-77-3907,124095,��t��,�ŎR��,1,1,,1,,1,,,,638�i2�������[�g��������1�l�j,,
4,�N���C��,�Z�C�l���P���V���E�W��,�ŎR�����724,35.70990111,140.4214627,0479-77-1861,124095,��t��,�ŎR��,1,1,,1,,1,,,,472�i2�������[�g��������1�l�j,,
5,���J�������p�{��,�^�J���L���E�h�E�����E�V�Z�c,�ŎR�����J72,35.70511374,140.438906,0479-77-3907,124095,��t��,�ŎR��,1,1,,1,,1,,,,607�i2�������[�g��������1�l�j,,
6,���c�������p�{��,�^�J�_�L���E�h�E�����E�V�Z�c,�ŎR�����c6,35.70479499,140.4033518,0479-77-3907,124095,��t��,�ŎR��,1,1,,1,,1,,,,473�i2�������[�g��������1�l�j,,
7,�ŎR�������^����,�V�o���}�}�`�\�E�S�E�E���h�E�W���E,�ŎR�����r1557,35.70056046,140.4226746,0479-77-1861,124095,��t��,�ŎR��,1,1,,1,,1,,,,"13,112�i2�������[�g��������1�l�j",,
8,���r�������p�{��,�R�C�P�L���E�h�E�����E�V�Z�c,�ŎR�����r2325-1,35.69964084,140.4183141,0479-77-3907,124095,��t��,�ŎR��,1,1,,1,,1,,,,516�i2�������[�g��������1�l�j,,
9,�ŎR���w�Z,�V�o���}�V���E�K�b�R�E,�ŎR���V��c63,35.69726548,140.4072939,0479-77-0015,124095,��t��,�ŎR��,1,1,,1,,1,,,1,"9,381�i2�������[�g��������1�l�j",,
10,�ŎR������������,�V�o���}�}�`�`���E�I�E�R�E�~���J��,�ŎR�����r982,35.69338848,140.4136519,0479-77-0066,124095,��t��,�ŎR��,1,1,,1,,1,,,,315�i2�������[�g��������1�l�j,,
11,�ŎR�����Z���^�[,�V�o���}�u���J�Z���^�[,�ŎR�����r973,35.69255246,140.4135604,0479-77-1861,124095,��t��,�ŎR��,1,1,,1,,1,,,,"3,558�i2�������[�g��������1�l�j",,
12,�ŎR���w�Z,�V�o���}�`���E�K�b�R�E,�ŎR�����c239-1,35.7144242,140.396844,0479-77-0130,124095,��t��,�ŎR��,1,1,,1,,1,,,1,"23,156�i2�������[�g��������1�l�j",,
13,�ŎR�������Z���^�[,�V�o���}�}�`�t�N�V�Z���^�[,�ŎR���џC126-1,35.72732386,140.417396,0479-78-0924,124095,��t��,�ŎR��,1,1,,1,,1,,,1,"5,132�i2�������[�g��������1�l�j",http://www.shibayama-shakyo.jp/menu0101.html,
